Seite,Anfragethema,Anfragesteller,Anfragestatus
Vorstand/Anfragen/Nr-00046#_9b998e9c41a734660f3a3c97fd97902b,"Kosten einer Beauftragung, Internationale Tätigkeiten",[[Benutzer:andreas390|andreas390]],erledigt
Vorstand/Anfragen/Nr-00047#_789489a81802ccce969c3f35b0d347f2,"Umsetzung des Transparenzstandard durch die Mitglieder des LaVo",[[Benutzer:andreas390|andreas390]],erledigt
Vorstand/Anfragen/Nr-00048#_896032b4629f90eff3b1bab0ba948ee2,"Austritte aus der Piratenpartei im Landesverband Brandenburg",[[Benutzer:andreas390|andreas390]],erledigt
Vorstand/Anfragen/Nr-00049#_2fdd1c93647d1fa3177d638bf5033d3c,Failentscheidungen,[[Benutzer:andreas390|andreas390]],erledigt
Vorstand/Anfragen/Nr-00050#_553703c73c956b5da6a5397f8cb54615,"Finanzen im Landesverband sowie -vorstand",[[Benutzer:RaoulPM|RaoulPM]],erledigt
Vorstand/Anfragen/Nr-00051#_6e646fbb3c768c7322009671b3185681,"Bewertung der Äußerungen eines Vorstandsmitgliedes und damit verbunden, fragliche Annahme des Beschlusses 2012 - 098","Andreas Schramm",erledigt
Vorstand/Anfragen/Nr-00052#_15132d99b2a6aa72a60f0dcbe5a4f08d,"Thema Inventur",JensHeidenreich,beantwortet
Vorstand/Anfragen/Nr-00053#_6a976575f1668a56fe086b649c138d2c,"Thema Materialbestellung","Jens Heidenreich",beantwortet
Vorstand/Anfragen/Nr-00054#_4bbe1779a7a06d5e79415d9a4f5a39dd,"Umgang von Vorstandsmitgliedern im Landesverband mit dem Datenschutz","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00055#_21f8018607bae475e118a333d539a97e,"Safer Internet Day","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00056#_c249cc362612d0a81972c0697e3cf879,"Parteitag 2013.1",Geka_FF,beantwortet
Vorstand/Anfragen/Nr-00057#_e8f8043c34640d50cdecc9a21b6a084f,"AG PrÖA + AG Technik",Geka_FF,beantwortet
Vorstand/Anfragen/Nr-00058#_f0b8486c0265ecc55ff0dec8e078eafc,Mitgliedszahlen,"Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00059#_78254b4181d56cd499aa35894c4022a3,"Einzugsermächtigung für Mitgliedsbeiträge","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00060#_979fe7b0f3368025326f8987d19e5fa1,"Marina Kassel","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00061#_95a6356e4bd6085c3c2e490f5bc539a1,"Frühling der Freiheit 2013",Geka,beantwortet
Vorstand/Anfragen/Nr-00062#_4461ee784eeca37e42aab6520803a766,"Versuchte Verhinderung der Aufnahme eines/r Aufnahmewilligen in die Piratenpartei","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00063#_42b5bee1b19c045ab45fc7f0c1d65152,Beschlüsse,petrus,beantwortet
Vorstand/Anfragen/Nr-00064#_3768a2686cf9b7f8cd10cb4b5fceb2a4,"Bundestagswahl, Austritt eines Kandidaten aus der Piratenpartei","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00065#_de51d9ca36f5225e3c5831d1794b2cb5,"Beschluss 2013-023",[[Benutzer:Mücke|Mücke]],"Frage zurückgezogen"
Vorstand/Anfragen/Nr-00066#_a8264bd2fd6d8e3303da3b11719d12c5,"Protokolle #AVBB12","[[Benutzer:RicoB CB|RicoB CB]] ([[Benutzer Diskussion:RicoB CB|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00067#_e75817a96228bc6e5076592b6ff4632a,"Umfrage Moderation Mailinglisten","[[Benutzer:RicoB CB|RicoB CB]] ([[Benutzer Diskussion:RicoB CB|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00068#_fd2eeaab94a8bff6ae130e277db69410,"Transparenz Finanzen des LV","[[Benutzer:RicoB CB|RicoB CB]] ([[Benutzer Diskussion:RicoB CB|Diskussion]])",Beantwortet
Vorstand/Anfragen/Nr-00069#_7ec661e4cb1f036a7721ced4f9b0d21a,"Zurückweisung von OM-Anträgen","[[Benutzer:RicoB CB|RicoB CB]] ([[Benutzer Diskussion:RicoB CB|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00070#_0739fc06c51a81bbb9647d9fe01cd735,"Info über Wechsel der Gliederung",LadyUnbekannt,neu
