Seite,Anfragethema,Anfragesteller,Anfragestatus
Vorstand/Anfragen/Nr-00203#_f83494521c0d432e0569ddaf361b1e34,"Handlungs(un)fähigkeit des Stadtverbandes Potsdam","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00202#_67edc48d479e7cbcf4dab1cc29e8dc43,Zuwendungen,[[Benutzer:Uk|uk]],beantwortet
Vorstand/Anfragen/Nr-00201#_2888ed575cb3be54fcd83c75091cf702,"Herausnahme der Historie des Presseteams (wiki)","Andreas Schramm",beantwortet
Vorstand/Anfragen/Nr-00200#_f41e906ea18234a89d44b2a76d9e5d34,"Finanzen des LVBB","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]])",Beantwortet
Vorstand/Anfragen/Nr-00199#_5f01cd97c47d38b3a512ed943faac376,"Bundestagswahl 2017","Andreas Schramm",Beantwortet
Vorstand/Anfragen/Nr-00198#_bd47f49ef13869556584174517e2a2a0,"Status von Beschlussvorlagen",[[Benutzer:Uk|uk]],Beantwortet
Vorstand/Anfragen/Nr-00197#_94d09c5474a95067bf5630a8769c1fc8,Presseteam,Johannes,Beantwortet
Vorstand/Anfragen/Nr-00196#_a7196b14717e82db580669e9bc591755,Spendenbanner,"[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]])",Beantwortet
Vorstand/Anfragen/Nr-00195#_5ab3c6312327ed0ff27a0843e17aa615,Wikizähler,"[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]])",Beantwortet
Vorstand/Anfragen/Nr-00194#_38b17bd0ec7c12e5a13bf3cd7f437a1d,"Gültigkeit von Beschlüssen",[[Benutzer:Uk|uk]],beantwortet
Vorstand/Anfragen/Nr-00193#_80b9b43942544df34e887922aa062e54,"Stand der Dinge X016/LPT2016.3",[[Benutzer:Uk|uk]],beantwortet
Vorstand/Anfragen/Nr-00192#_dd5abffccd0996de94da3d1ea21e9170,"zeitnahe Protokolle",[[Benutzer:Uk|uk]],beantwortet
Vorstand/Anfragen/Nr-00191#_487939cd1fadc11d71695206b21121cf,"Informationen des Presseteams","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00190#_4739abff83edfe6335dbbc3cc5ea11ab,"Zusammensetzung des Technikteams","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00189#_b1522bce9266b7fcfca4812619c0a08f,"Finanzen der Gliederungen","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00188#_7937d87b04274462977368c429d82691,"Lage der IT",[[Benutzer:Uk|uk]],beantwortet
Vorstand/Anfragen/Nr-00187#_c5f14a119088a80a989ef3f10faf1f49,"Haushaltsplan 2016","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00186#_8a328b3baec580b374e03f793b27ea12,"Abwicklung LGS","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00185#_96b2b745401193af0c80adc4d3902e1c,"Planbarkeit der Gliederungsbudgets","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00184#_b3d36ef6f61a87059eaeb6e84f749793,"Transparenz der Sitzungen des Landesvorstandes","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]])",beantwortet
Vorstand/Anfragen/Nr-00183#_c189def651b99bde69d41d0063a0f612,"Transparenz der Finanzen des LVBB","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]])","teilweise beantwortet, Rest wird nachgetragen"
Vorstand/Anfragen/Nr-00182#_8211da59f380f647e3fc537e5c08748a,"Landesparteitag 16.1","[[Benutzer:Bastian|Bastian]] ([[Benutzer Diskussion:Bastian|Diskussion]])",beantwortet
